"subject","predicate","object"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de l'année de la Colombie en France. Orchestre Démos - Philharmonie de Paris et Orchestre jovenes de Colombia"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869298"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869299"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869296"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869297"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1067132"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://data.doremus.org/ontology#U68_has_variant_title","Ouverture de l'année de la Colombie en France. Orchestre Démos - Philharmonie de Paris et Orchestre jovenes de Colombia"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/101b21c4-611d-3f24-8f17-60b1ff47347f"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad80f42a-65f5-32f6-854f-5f9e6696023b"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d4fed5f-e383-3560-9aa3-bf6496e1c335"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c23e694-33fe-39bb-b431-1a3d9874cf78"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d4df401-67ff-389d-be34-8dc6421e10ff"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5e26caeb-49d0-32f1-a114-d9209ae3875f"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/905398b2-fb19-327e-b0dd-1f162f95521e"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85a6b70e-bcc4-3415-b3b0-66ade7156b65"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b058a02a-c0a6-3754-afb0-40e4f4a9dd4b"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b19653ee-dfef-3840-afc8-bc6bf97ab898"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12f1fa33-df1b-37b7-b92a-35c4a08ed2e8"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4de6bc61-1aa7-32a9-aed0-dc4a59728099"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
