"subject","predicate","object"
"http://data.doremus.org/performance/e5e0c5ad-c692-3fbc-be05-aa5d68e67993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e5e0c5ad-c692-3fbc-be05-aa5d68e67993","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c95fb2a4-5709-333f-ba46-a6df9826f750"
"http://data.doremus.org/performance/e5e0c5ad-c692-3fbc-be05-aa5d68e67993","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/55683f49-2a49-376c-a340-816b978ba072/interval"
"http://data.doremus.org/performance/e5e0c5ad-c692-3fbc-be05-aa5d68e67993","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6aa89506-e64b-3838-83aa-47c6e8bbcebd"
"http://data.doremus.org/performance/e5e0c5ad-c692-3fbc-be05-aa5d68e67993","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5e0c5ad-c692-3fbc-be05-aa5d68e67993/3"
"http://data.doremus.org/performance/e5e0c5ad-c692-3fbc-be05-aa5d68e67993","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5e0c5ad-c692-3fbc-be05-aa5d68e67993/1"
"http://data.doremus.org/performance/e5e0c5ad-c692-3fbc-be05-aa5d68e67993","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5e0c5ad-c692-3fbc-be05-aa5d68e67993/2"
"http://data.doremus.org/performance/e5e0c5ad-c692-3fbc-be05-aa5d68e67993","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a6b4f4e5-f090-3300-8591-a9602f7a7bcd"
"http://data.doremus.org/performance/e5e0c5ad-c692-3fbc-be05-aa5d68e67993","http://data.doremus.org/ontology#U205_has_cast_detail","Jennifer Larmore, MS ; orchestre de chambre de Lausanne ; Jesus Lopez-Cobos, dir.."
"http://data.doremus.org/performance/e5e0c5ad-c692-3fbc-be05-aa5d68e67993","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/04c2de4e-5041-3175-be0a-16621ff8eded"
