"subject","predicate","object"
"http://data.doremus.org/event/508ea4f1-f158-3d20-b9c6-ce2d5c87f8c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/508ea4f1-f158-3d20-b9c6-ce2d5c87f8c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/508ea4f1-f158-3d20-b9c6-ce2d5c87f8c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38190054f.intermarc"
"http://data.doremus.org/event/508ea4f1-f158-3d20-b9c6-ce2d5c87f8c5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/fbb97d78-49ec-3cc4-abff-b9e2bdac0723"
"http://data.doremus.org/event/508ea4f1-f158-3d20-b9c6-ce2d5c87f8c5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e6bcb02d-5d16-3f26-b3b8-82e3268c49da/interval"
"http://data.doremus.org/event/508ea4f1-f158-3d20-b9c6-ce2d5c87f8c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/508ea4f1-f158-3d20-b9c6-ce2d5c87f8c5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/508ea4f1-f158-3d20-b9c6-ce2d5c87f8c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/508ea4f1-f158-3d20-b9c6-ce2d5c87f8c5/activity/1"
"http://data.doremus.org/event/508ea4f1-f158-3d20-b9c6-ce2d5c87f8c5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5d15df34-c82e-3c3f-8aab-dae062279a76"
"http://data.doremus.org/event/508ea4f1-f158-3d20-b9c6-ce2d5c87f8c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/079970e8-3a7a-333b-8909-a2c07d143fef"
"http://data.doremus.org/event/508ea4f1-f158-3d20-b9c6-ce2d5c87f8c5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/027ecd7a-0e7d-3e7c-9273-91887cef7461"
"http://data.doremus.org/event/508ea4f1-f158-3d20-b9c6-ce2d5c87f8c5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e6bcb02d-5d16-3f26-b3b8-82e3268c49da"
