"subject","predicate","object"
"http://data.doremus.org/expression/4107c9c4-3d80-3959-9544-583546f8da72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4107c9c4-3d80-3959-9544-583546f8da72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4107c9c4-3d80-3959-9544-583546f8da72","http://www.w3.org/2000/01/rdf-schema#label","Fromm"
"http://data.doremus.org/expression/4107c9c4-3d80-3959-9544-583546f8da72","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/4107c9c4-3d80-3959-9544-583546f8da72","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/378713"
"http://data.doremus.org/expression/4107c9c4-3d80-3959-9544-583546f8da72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4107c9c4-3d80-3959-9544-583546f8da72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/042e1261-57e1-360a-b73f-2c687b1c5357"
"http://data.doremus.org/expression/4107c9c4-3d80-3959-9544-583546f8da72","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/4107c9c4-3d80-3959-9544-583546f8da72","http://erlangen-crm.org/current/P102_has_title","Fromm"
"http://data.doremus.org/expression/4107c9c4-3d80-3959-9544-583546f8da72","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/4107c9c4-3d80-3959-9544-583546f8da72","http://data.doremus.org/ontology#U67_has_subtitle","Version Pour Contralto Et Orchestre"
"http://data.doremus.org/expression/4107c9c4-3d80-3959-9544-583546f8da72","http://purl.org/dc/elements/1.1/identifier","378713"
"http://data.doremus.org/expression/4107c9c4-3d80-3959-9544-583546f8da72","http://erlangen-crm.org/current/P3_has_note","Vocal"
