"subject","predicate","object"
"http://data.doremus.org/expression/7c6b0bd5-0b96-314c-bda8-3fb62c74d84d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7c6b0bd5-0b96-314c-bda8-3fb62c74d84d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7c6b0bd5-0b96-314c-bda8-3fb62c74d84d","http://www.w3.org/2000/01/rdf-schema#label","Oratorium nach Bildern der Bibel"
"http://data.doremus.org/expression/7c6b0bd5-0b96-314c-bda8-3fb62c74d84d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15065704m"
"http://data.doremus.org/expression/7c6b0bd5-0b96-314c-bda8-3fb62c74d84d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15065704m.intermarc"
"http://data.doremus.org/expression/7c6b0bd5-0b96-314c-bda8-3fb62c74d84d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7c6b0bd5-0b96-314c-bda8-3fb62c74d84d/casting/1"
"http://data.doremus.org/expression/7c6b0bd5-0b96-314c-bda8-3fb62c74d84d","http://data.doremus.org/ontology#U71_has_uniform_title","Oratorium nach Bildern der Bibel"
"http://data.doremus.org/expression/7c6b0bd5-0b96-314c-bda8-3fb62c74d84d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7c6b0bd5-0b96-314c-bda8-3fb62c74d84d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee619500-8ac6-3da3-b25b-b0e2255e7d9f"
"http://data.doremus.org/expression/7c6b0bd5-0b96-314c-bda8-3fb62c74d84d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/7c6b0bd5-0b96-314c-bda8-3fb62c74d84d","http://purl.org/dc/elements/1.1/identifier","15065704"
