"subject","predicate","object"
"http://data.doremus.org/expression/4e75212d-b6b6-3ec3-9297-6ed8e1ef3167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/4e75212d-b6b6-3ec3-9297-6ed8e1ef3167","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fdffd6cb-c45d-306e-96b7-8f8a9d248cb0"
"http://data.doremus.org/expression/4e75212d-b6b6-3ec3-9297-6ed8e1ef3167","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5b72823d-fd1f-38d5-89f2-eaf3a41805b2"
"http://data.doremus.org/expression/4e75212d-b6b6-3ec3-9297-6ed8e1ef3167","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d05bab19-c245-3b5f-90fa-72e24eb77b04"
"http://data.doremus.org/expression/4e75212d-b6b6-3ec3-9297-6ed8e1ef3167","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9564bfa3-0fa2-3ab5-a740-c92fd3129125"
"http://data.doremus.org/expression/4e75212d-b6b6-3ec3-9297-6ed8e1ef3167","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/855eca16-a834-3968-9915-d90bb926dd1d"
"http://data.doremus.org/expression/4e75212d-b6b6-3ec3-9297-6ed8e1ef3167","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c0fa7b13-9465-3497-bc6f-277d8c7a7b06"
"http://data.doremus.org/expression/4e75212d-b6b6-3ec3-9297-6ed8e1ef3167","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/072a0d2f-c3bc-3ce9-98f5-f7defc09e326"
"http://data.doremus.org/expression/4e75212d-b6b6-3ec3-9297-6ed8e1ef3167","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6be14492-4372-39ec-8e5d-eb864690eca4"
"http://data.doremus.org/expression/4e75212d-b6b6-3ec3-9297-6ed8e1ef3167","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/expression/4e75212d-b6b6-3ec3-9297-6ed8e1ef3167","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5d99dbb6-beeb-3433-a83b-8162f3819464"
