"subject","predicate","object"
"http://data.doremus.org/event/598dd7de-330a-3b93-ba9a-cf2b3bb39e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/598dd7de-330a-3b93-ba9a-cf2b3bb39e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/598dd7de-330a-3b93-ba9a-cf2b3bb39e8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/event/598dd7de-330a-3b93-ba9a-cf2b3bb39e8f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/event/598dd7de-330a-3b93-ba9a-cf2b3bb39e8f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d3d4193e-3977-3a77-a24b-1a93a1ecd223/interval"
"http://data.doremus.org/event/598dd7de-330a-3b93-ba9a-cf2b3bb39e8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/598dd7de-330a-3b93-ba9a-cf2b3bb39e8f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/598dd7de-330a-3b93-ba9a-cf2b3bb39e8f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/598dd7de-330a-3b93-ba9a-cf2b3bb39e8f/activity/1"
"http://data.doremus.org/event/598dd7de-330a-3b93-ba9a-cf2b3bb39e8f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6c1a9fcd-682e-39de-8b2d-c3d92904e1d9"
"http://data.doremus.org/event/598dd7de-330a-3b93-ba9a-cf2b3bb39e8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0da0e189-71a8-36d0-91fd-f2f2725d146f"
"http://data.doremus.org/event/598dd7de-330a-3b93-ba9a-cf2b3bb39e8f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cd7f5478-118a-3d26-b036-416a8bff4ac0"
"http://data.doremus.org/event/598dd7de-330a-3b93-ba9a-cf2b3bb39e8f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d3d4193e-3977-3a77-a24b-1a93a1ecd223"
