"subject","predicate","object"
"http://data.doremus.org/event/a016a494-ee26-38a1-9b5a-be24531c703f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a016a494-ee26-38a1-9b5a-be24531c703f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a016a494-ee26-38a1-9b5a-be24531c703f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38188061f.intermarc"
"http://data.doremus.org/event/a016a494-ee26-38a1-9b5a-be24531c703f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/event/a016a494-ee26-38a1-9b5a-be24531c703f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/af41f51a-0c7e-3436-82aa-28f279140dff/interval"
"http://data.doremus.org/event/a016a494-ee26-38a1-9b5a-be24531c703f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a016a494-ee26-38a1-9b5a-be24531c703f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a016a494-ee26-38a1-9b5a-be24531c703f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a016a494-ee26-38a1-9b5a-be24531c703f/activity/1"
"http://data.doremus.org/event/a016a494-ee26-38a1-9b5a-be24531c703f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/354d0510-9df3-35cc-a2ff-c63d6aeeb5b0"
"http://data.doremus.org/event/a016a494-ee26-38a1-9b5a-be24531c703f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0577565e-0048-3671-91b8-d1ae7ca232e5"
"http://data.doremus.org/event/a016a494-ee26-38a1-9b5a-be24531c703f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0fde1a48-4bb1-336c-ab4a-07ef2f0b6774"
"http://data.doremus.org/event/a016a494-ee26-38a1-9b5a-be24531c703f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/af41f51a-0c7e-3436-82aa-28f279140dff"
