"subject","predicate","object"
"http://data.doremus.org/performance/341c8c08-8fd9-381f-9954-81ac5464ebf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/341c8c08-8fd9-381f-9954-81ac5464ebf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/341c8c08-8fd9-381f-9954-81ac5464ebf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415253"
"http://data.doremus.org/performance/341c8c08-8fd9-381f-9954-81ac5464ebf6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/341c8c08-8fd9-381f-9954-81ac5464ebf6/interval"
"http://data.doremus.org/performance/341c8c08-8fd9-381f-9954-81ac5464ebf6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2e408ca0-20ec-333b-a6fd-0fafe5e36193"
"http://data.doremus.org/performance/341c8c08-8fd9-381f-9954-81ac5464ebf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/341c8c08-8fd9-381f-9954-81ac5464ebf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/341c8c08-8fd9-381f-9954-81ac5464ebf6/1"
"http://data.doremus.org/performance/341c8c08-8fd9-381f-9954-81ac5464ebf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/341c8c08-8fd9-381f-9954-81ac5464ebf6/2"
"http://data.doremus.org/performance/341c8c08-8fd9-381f-9954-81ac5464ebf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72f2aa52-9990-3427-942a-a2787bb9f7f8"
"http://data.doremus.org/performance/341c8c08-8fd9-381f-9954-81ac5464ebf6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/788a8acd-df45-3033-893f-d8d7ad46b985"
"http://data.doremus.org/performance/341c8c08-8fd9-381f-9954-81ac5464ebf6","http://purl.org/dc/elements/1.1/identifier","0415253"
"http://data.doremus.org/performance/341c8c08-8fd9-381f-9954-81ac5464ebf6","http://data.doremus.org/ontology#U205_has_cast_detail","Emilio Pomarico, direction; Baseler Sinfonietta"
