"subject","predicate","object"
"http://data.doremus.org/expression/9f86af3d-da3c-3e8f-a311-81ea5b295674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9f86af3d-da3c-3e8f-a311-81ea5b295674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9f86af3d-da3c-3e8f-a311-81ea5b295674","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/845f998d-d75c-33de-a666-d704ed592d93"
"http://data.doremus.org/expression/9f86af3d-da3c-3e8f-a311-81ea5b295674","http://data.doremus.org/ontology#U53_has_duration","2.4E2"
"http://data.doremus.org/expression/9f86af3d-da3c-3e8f-a311-81ea5b295674","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/17a6ac67-7d77-4438-a742-34041b9a6cca"
"http://data.doremus.org/expression/9f86af3d-da3c-3e8f-a311-81ea5b295674","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/9f86af3d-da3c-3e8f-a311-81ea5b295674","http://erlangen-crm.org/current/P102_has_title","Barcarolle"
"http://data.doremus.org/expression/9f86af3d-da3c-3e8f-a311-81ea5b295674","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/barcarolle"
"http://data.doremus.org/expression/9f86af3d-da3c-3e8f-a311-81ea5b295674","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/44cfa872-0851-3424-a166-9f8943628bdb"
"http://data.doremus.org/expression/9f86af3d-da3c-3e8f-a311-81ea5b295674","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/571ae10e-42f8-39e6-b615-250652dcae22"
"http://data.doremus.org/expression/9f86af3d-da3c-3e8f-a311-81ea5b295674","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9f86af3d-da3c-3e8f-a311-81ea5b295674/opus/1"
"http://data.doremus.org/expression/9f86af3d-da3c-3e8f-a311-81ea5b295674","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/9f86af3d-da3c-3e8f-a311-81ea5b295674","http://purl.org/dc/terms/identifier","60259"
