"subject","predicate","object"
"http://data.doremus.org/performance/974dc505-8f09-3424-b6b5-80e88c28324c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/974dc505-8f09-3424-b6b5-80e88c28324c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/974dc505-8f09-3424-b6b5-80e88c28324c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/51aa64dc-0c5f-3775-8889-78935bfe8220/interval"
"http://data.doremus.org/performance/974dc505-8f09-3424-b6b5-80e88c28324c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/abc30ee7-38ee-320b-98aa-f58082c156b3"
"http://data.doremus.org/performance/974dc505-8f09-3424-b6b5-80e88c28324c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/974dc505-8f09-3424-b6b5-80e88c28324c/1"
"http://data.doremus.org/performance/974dc505-8f09-3424-b6b5-80e88c28324c","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/51aa64dc-0c5f-3775-8889-78935bfe8220"
"http://data.doremus.org/performance/974dc505-8f09-3424-b6b5-80e88c28324c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2dc544b0-f289-38be-87df-61f26b17d52b"
"http://data.doremus.org/performance/974dc505-8f09-3424-b6b5-80e88c28324c","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/974dc505-8f09-3424-b6b5-80e88c28324c","http://purl.org/dc/elements/1.1/identifier","20058329"
"http://data.doremus.org/performance/974dc505-8f09-3424-b6b5-80e88c28324c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f284ebbd-855d-3176-bdcb-2166a53b5467"
