"subject","predicate","object"
"http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890","http://www.w3.org/2000/01/rdf-schema#label","Trio à cordes n° 5 en ut mineur, op. 9 n° 3"
"http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890/categorization/1"
"http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890/categorization/2"
"http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890/categorization/5"
"http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890/categorization/3"
"http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890/categorization/4"
"http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890","http://erlangen-crm.org/current/P102_has_title","Trio à cordes n° 5 en ut mineur, op. 9 n° 3"
"http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/88505deb-b9be-32cc-b6e9-e07355eb03fd"
