"subject","predicate","object"
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 36 en ut majeur, K 425 ""Linz"""
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://www.w3.org/2000/01/rdf-schema#label","KV 385 ""KV 385 ""Symphonies"""""
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 35 en ré majeur, K 385 ""Haffner"""
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://www.w3.org/2000/01/rdf-schema#label","KV 385 ""Symphonies"""
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380647656.intermarc"
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2442123-0f97-3379-b329-487e3a57d5e4"
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://erlangen-crm.org/current/P102_has_title","Symphonie no 36 en ut majeur, K 425 ""Linz"""
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://erlangen-crm.org/current/P102_has_title","KV 385 ""Symphonies"""
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://erlangen-crm.org/current/P102_has_title","KV 385 ""KV 385 ""Symphonies"""""
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://erlangen-crm.org/current/P102_has_title","Symphonie no 35 en ré majeur, K 385 ""Haffner"""
"http://data.doremus.org/expression/4049da7c-6091-3b95-b9de-a3cb6af5de15","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
