"subject","predicate","object"
"http://data.doremus.org/event/ccdd3739-fc14-3b18-93e1-67643c71a584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ccdd3739-fc14-3b18-93e1-67643c71a584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ccdd3739-fc14-3b18-93e1-67643c71a584","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1724"
"http://data.doremus.org/event/ccdd3739-fc14-3b18-93e1-67643c71a584","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909419t.intermarc"
"http://data.doremus.org/event/ccdd3739-fc14-3b18-93e1-67643c71a584","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ccdd3739-fc14-3b18-93e1-67643c71a584/interval"
"http://data.doremus.org/event/ccdd3739-fc14-3b18-93e1-67643c71a584","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4b78ee0f-1402-3377-a942-0e294e167e5a"
"http://data.doremus.org/event/ccdd3739-fc14-3b18-93e1-67643c71a584","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ccdd3739-fc14-3b18-93e1-67643c71a584","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ccdd3739-fc14-3b18-93e1-67643c71a584/activity/1"
"http://data.doremus.org/event/ccdd3739-fc14-3b18-93e1-67643c71a584","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9df48b3f-1bf3-3f82-ad39-763bdb92817b"
"http://data.doremus.org/event/ccdd3739-fc14-3b18-93e1-67643c71a584","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3abac431-92af-3c74-b66a-0e5564759f57"
"http://data.doremus.org/event/ccdd3739-fc14-3b18-93e1-67643c71a584","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1724"
