"subject","predicate","object"
"http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f","http://www.w3.org/2000/01/rdf-schema#label","March K 408/1"
"http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f","http://data.doremus.org/ontology#U167_has_title_proper","March K 408/1"
"http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199683v.intermarc"
"http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f/responsibility/1"
"http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/50072e71-2b40-3dc1-b460-6e7d831f1fc0"
"http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f/cast/1"
"http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f","http://data.doremus.org/ontology#U53_has_duration","PT4M44S"
"http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab587c83-57d9-3fff-a2ac-80f09bd8955f"
"http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f/title"
"http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/46691044-8429-38d9-8860-5ceb78fda29f","http://purl.org/dc/elements/1.1/identifier","38199683-001"
