"subject","predicate","object"
"http://data.doremus.org/expression/a6e667e2-7530-3035-bcce-1d9179404b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a6e667e2-7530-3035-bcce-1d9179404b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a6e667e2-7530-3035-bcce-1d9179404b01","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a6e667e2-7530-3035-bcce-1d9179404b01/catalog/k-364-l-436"
"http://data.doremus.org/expression/a6e667e2-7530-3035-bcce-1d9179404b01","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/e382cfdf-bd1e-3922-805b-9afde0c97601"
"http://data.doremus.org/expression/a6e667e2-7530-3035-bcce-1d9179404b01","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/a6e667e2-7530-3035-bcce-1d9179404b01","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/78e488ed-6328-4cd1-a632-9f35020e6316"
"http://data.doremus.org/expression/a6e667e2-7530-3035-bcce-1d9179404b01","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/expression/a6e667e2-7530-3035-bcce-1d9179404b01","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/a6e667e2-7530-3035-bcce-1d9179404b01","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/a6e667e2-7530-3035-bcce-1d9179404b01","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/d1516c16-aebf-3488-90c1-8f649312c375"
"http://data.doremus.org/expression/a6e667e2-7530-3035-bcce-1d9179404b01","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/c1cd8f19-c0df-35b4-b805-f4171b47c357"
"http://data.doremus.org/expression/a6e667e2-7530-3035-bcce-1d9179404b01","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/a6e667e2-7530-3035-bcce-1d9179404b01","http://purl.org/dc/terms/identifier","57781"
