"subject","predicate","object"
"http://data.doremus.org/expression/6c4b4214-cfeb-3fdc-b6a2-5cd1148fdb18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6c4b4214-cfeb-3fdc-b6a2-5cd1148fdb18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6c4b4214-cfeb-3fdc-b6a2-5cd1148fdb18","http://www.w3.org/2000/01/rdf-schema#label","Zetz"
"http://data.doremus.org/expression/6c4b4214-cfeb-3fdc-b6a2-5cd1148fdb18","http://www.w3.org/2000/01/rdf-schema#comment","Date d'enregistrement incertaine"
"http://data.doremus.org/expression/6c4b4214-cfeb-3fdc-b6a2-5cd1148fdb18","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6c4b4214-cfeb-3fdc-b6a2-5cd1148fdb18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38343094q.intermarc"
"http://data.doremus.org/expression/6c4b4214-cfeb-3fdc-b6a2-5cd1148fdb18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6c4b4214-cfeb-3fdc-b6a2-5cd1148fdb18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cc010fc-5b8f-348f-ace2-3e0501028ee2"
"http://data.doremus.org/expression/6c4b4214-cfeb-3fdc-b6a2-5cd1148fdb18","http://erlangen-crm.org/current/P102_has_title","Zetz"
"http://data.doremus.org/expression/6c4b4214-cfeb-3fdc-b6a2-5cd1148fdb18","http://erlangen-crm.org/current/P3_has_note","Date d'enregistrement incertaine"
"http://data.doremus.org/expression/6c4b4214-cfeb-3fdc-b6a2-5cd1148fdb18","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9d7196f1-07af-332d-a385-c6042e391f94"
