"subject","predicate","object"
"http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c","http://www.w3.org/2000/01/rdf-schema#label","Cosi fan tutte. Acte 2. Ah guarda sorella"
"http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16302648n"
"http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16302648n.intermarc"
"http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c/casting/1"
"http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c/catalog/KV_588"
"http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c","http://data.doremus.org/ontology#U71_has_uniform_title","Cosi fan tutte. Acte 2. Ah guarda sorella"
"http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f9e6def-c9e2-351f-a78e-6b8cc774baaa"
"http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c/character"
"http://data.doremus.org/expression/f4c841e1-a1d2-3350-a180-aded7a62ee8c","http://purl.org/dc/elements/1.1/identifier","16302648"
