"subject","predicate","object"
"http://data.doremus.org/artist/1491a625-8bc4-31a2-99e8-d6c7ad148d0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1491a625-8bc4-31a2-99e8-d6c7ad148d0b","http://www.w3.org/2000/01/rdf-schema#label","Sabine Toutain"
"http://data.doremus.org/artist/1491a625-8bc4-31a2-99e8-d6c7ad148d0b","http://schema.org/birthDate","1996"
"http://data.doremus.org/artist/1491a625-8bc4-31a2-99e8-d6c7ad148d0b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/1491a625-8bc4-31a2-99e8-d6c7ad148d0b/birth"
"http://data.doremus.org/artist/1491a625-8bc4-31a2-99e8-d6c7ad148d0b","http://xmlns.com/foaf/0.1/name","Sabine Toutain"
"http://data.doremus.org/artist/1491a625-8bc4-31a2-99e8-d6c7ad148d0b","http://xmlns.com/foaf/0.1/gender","female"
"http://data.doremus.org/artist/1491a625-8bc4-31a2-99e8-d6c7ad148d0b","http://purl.org/dc/elements/1.1/identifier","20108609"
"http://data.doremus.org/artist/1491a625-8bc4-31a2-99e8-d6c7ad148d0b","http://xmlns.com/foaf/0.1/firstName","Sabine"
"http://data.doremus.org/artist/1491a625-8bc4-31a2-99e8-d6c7ad148d0b","http://erlangen-crm.org/current/P131_is_identified_by","Toutain, Sabine (1996)"
"http://data.doremus.org/artist/1491a625-8bc4-31a2-99e8-d6c7ad148d0b","http://xmlns.com/foaf/0.1/surname","Toutain"
