"subject","predicate","object"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://www.w3.org/2000/01/rdf-schema#label","Lamento d'Arianna, Lasciatemi morire, 6 voci"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866708"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866706"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866707"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1037481"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97658bad-475c-3302-8c2b-c8bf5800eaa9"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://erlangen-crm.org/current/P102_has_title","Lamento d'Arianna, Lasciatemi morire, 6 voci"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c04dbd4c-34a9-326d-8dad-aa961195f451"
"nodeID://b3866706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866706","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3866707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866707","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3866708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866708","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
