"subject","predicate","object"
"http://data.doremus.org/expression/27ef44fc-f5d2-36a4-8763-7f22e3816f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/27ef44fc-f5d2-36a4-8763-7f22e3816f16","http://www.w3.org/2000/01/rdf-schema#label","Adagio en si mineur K 540"
"http://data.doremus.org/expression/27ef44fc-f5d2-36a4-8763-7f22e3816f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067996"
"http://data.doremus.org/expression/27ef44fc-f5d2-36a4-8763-7f22e3816f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067997"
"http://data.doremus.org/expression/27ef44fc-f5d2-36a4-8763-7f22e3816f16","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/27ef44fc-f5d2-36a4-8763-7f22e3816f16/catalog/K_540"
"http://data.doremus.org/expression/27ef44fc-f5d2-36a4-8763-7f22e3816f16","http://erlangen-crm.org/current/P102_has_title","Adagio en si mineur K 540"
"http://data.doremus.org/expression/27ef44fc-f5d2-36a4-8763-7f22e3816f16","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/27ef44fc-f5d2-36a4-8763-7f22e3816f16","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/27ef44fc-f5d2-36a4-8763-7f22e3816f16","http://purl.org/dc/elements/1.1/identifier","20066335"
"http://data.doremus.org/expression/27ef44fc-f5d2-36a4-8763-7f22e3816f16","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bm"
"nodeID://b2067996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067996","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2067997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067997","http://www.w3.org/2000/01/rdf-schema#label","solo"
