"subject","predicate","object"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38242582p.intermarc"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/64d19e5f-d36d-322f-ad03-05408027b848"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285/interval"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16c1d90f-50c2-31b1-a15f-6b7b0a129cf7"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c50190dd-3a6c-321b-b94a-20ad95fdc094"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/054465da-227d-3eb6-8841-62eff8e8bf06"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6ebcbb5-3642-3af7-b673-2a0c009f700e"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/debdf7ec-74e5-3c9f-8121-a33f5c3c9290"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f3e3f77-2f00-3417-8028-92800f0ff1d7"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1abc0632-f6b5-35e7-8582-e4cd69f97475"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fca3f59-0b73-3ab3-a92e-e754759a898f"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93ba957b-f230-359e-83b7-6379b1082498"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2ee8b8b-07f1-3333-ac55-6b69cc8eeb3e"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29a7cb51-8b23-3eaf-a695-3f8d6f434162"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2719a9b0-0d2f-35d4-a236-5f66d442ee95"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbb01506-1883-3f79-886f-c35156eff24a"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/183a5355-95fd-3193-b965-2798362a913e"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0446cec9-6c68-319a-92de-d85ec2f7e50a"
"http://data.doremus.org/performance/b00d9341-d4f1-3292-95db-31293da7a285","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/97ed7381-218f-3d78-97a1-ff49a01c562c"
