"subject","predicate","object"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://www.w3.org/2000/01/rdf-schema#label","Irgendwo auf der Welt"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec/categorization/3"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3666126"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3666127"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3666125"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4252023"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec/categorization/2"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec/categorization/1"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4252026"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4252024"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4252025"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3666128"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec/categorization/4"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0785388"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
