"subject","predicate","object"
"http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a","http://www.w3.org/2000/01/rdf-schema#label","Prélude"
"http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a","http://data.doremus.org/ontology#U167_has_title_proper","Prélude"
"http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38354323g.intermarc"
"http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a/responsibility/1"
"http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ae579bdd-5f90-3afc-b51f-3d0045153d2e"
"http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a/cast/1"
"http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a","http://data.doremus.org/ontology#U53_has_duration","PT1M04S"
"http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16dccd03-c6a1-323c-99a2-a812f1c394ea"
"http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a/title"
"http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/manifestation/f3243353-e32b-3ec3-be10-a6eaadbb087a","http://purl.org/dc/elements/1.1/identifier","38354323-023"
