"subject","predicate","object"
"http://data.doremus.org/performance/f97ea275-0a1b-3b74-97b1-2b52b5e5442f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f97ea275-0a1b-3b74-97b1-2b52b5e5442f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f97ea275-0a1b-3b74-97b1-2b52b5e5442f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208460q.intermarc"
"http://data.doremus.org/performance/f97ea275-0a1b-3b74-97b1-2b52b5e5442f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/performance/f97ea275-0a1b-3b74-97b1-2b52b5e5442f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f97ea275-0a1b-3b74-97b1-2b52b5e5442f/interval"
"http://data.doremus.org/performance/f97ea275-0a1b-3b74-97b1-2b52b5e5442f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95d72dc0-b429-36fa-9a21-98dfa697dbc4"
"http://data.doremus.org/performance/f97ea275-0a1b-3b74-97b1-2b52b5e5442f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f97ea275-0a1b-3b74-97b1-2b52b5e5442f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72614510-bdcd-307d-8a42-5d81baa0ae73"
"http://data.doremus.org/performance/f97ea275-0a1b-3b74-97b1-2b52b5e5442f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c490286-79c2-38d7-8375-544f3e3b8048"
"http://data.doremus.org/performance/f97ea275-0a1b-3b74-97b1-2b52b5e5442f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1935db06-b88d-39f9-9c16-711597992e3d"
