"subject","predicate","object"
"http://data.doremus.org/event/d27e75a5-31d9-3757-ae2e-c0808819b413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d27e75a5-31d9-3757-ae2e-c0808819b413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d27e75a5-31d9-3757-ae2e-c0808819b413","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384143214.intermarc"
"http://data.doremus.org/event/d27e75a5-31d9-3757-ae2e-c0808819b413","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/event/d27e75a5-31d9-3757-ae2e-c0808819b413","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6935063a-e289-35e8-9a8a-a34f24a2298c/interval"
"http://data.doremus.org/event/d27e75a5-31d9-3757-ae2e-c0808819b413","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d27e75a5-31d9-3757-ae2e-c0808819b413","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d27e75a5-31d9-3757-ae2e-c0808819b413","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d27e75a5-31d9-3757-ae2e-c0808819b413/activity/1"
"http://data.doremus.org/event/d27e75a5-31d9-3757-ae2e-c0808819b413","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0d57e3e1-7348-3454-9895-e67b0d96b196"
"http://data.doremus.org/event/d27e75a5-31d9-3757-ae2e-c0808819b413","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2132d436-501a-37eb-bffd-7757e921c652"
"http://data.doremus.org/event/d27e75a5-31d9-3757-ae2e-c0808819b413","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/d27e75a5-31d9-3757-ae2e-c0808819b413","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/49440a50-09ac-3ef7-97d7-d615984fb5f7"
"http://data.doremus.org/event/d27e75a5-31d9-3757-ae2e-c0808819b413","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6935063a-e289-35e8-9a8a-a34f24a2298c"
