"subject","predicate","object"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Aguilera de Heredia"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118619889"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13890613t"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13890613t.intermarc"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://schema.org/birthDate","1561"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08/death"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3301c7c-5eb9-3950-b4ed-57efeb9fda44"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://schema.org/deathDate","1627"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08/birth"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://xmlns.com/foaf/0.1/name","Sebastián Aguilera de Heredia"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://purl.org/dc/elements/1.1/identifier","13890613"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://xmlns.com/foaf/0.1/firstName","Sebastián Aguilera de"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://xmlns.com/foaf/0.1/firstName","Sebastián"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://erlangen-crm.org/current/P131_is_identified_by","Aguilera de Heredia, Sebastián (1561-1627)"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://schema.org/birthPlace","http://sws.geonames.org/3104324/"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://schema.org/deathPlace","http://sws.geonames.org/3104324/"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://xmlns.com/foaf/0.1/surname","Heredia"
"http://data.doremus.org/artist/c13cec4b-1d67-3370-930b-73089c02dc08","http://xmlns.com/foaf/0.1/surname","Aguilera de Heredia"
