"subject","predicate","object"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382358496.intermarc"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c2a287ca-d722-3df0-a443-0b0a72fd58ff"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4/activity/2"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4/activity/1"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4/activity/12"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4/activity/4"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4/activity/5"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4/activity/10"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4/activity/11"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4/activity/9"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4/activity/13"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4/activity/7"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4/activity/15"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4/activity/14"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4/activity/3"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4/activity/6"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4/activity/8"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1b08c5e1-a59f-3b61-acad-441337f9ac98"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b5951f59-dde0-374f-9d2a-38f450abf05e"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a9a03b5f-4604-3c5d-b574-016c543024de"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cbcb5a35-7363-3f15-a33e-a69b61146421"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/959bf0d6-f83e-37f4-8e23-ebf148a365b5"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/231dc27d-8abd-3a26-b859-cf32a54c2d66"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0c5899ca-63a0-3d93-abe0-5272e62ae8c3"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/aa96fe15-10f2-38e6-9be5-a961a9b7b73f"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4e29d8a4-5a81-3795-9ade-4bd041fc3482"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/207e7fdf-0d3d-38a8-a219-d8a1225bd282"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/22b6cc69-700f-3d5a-a445-5aa13e719284"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/102e5ede-9907-3fc7-a808-107b70e0c087"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7e33e9d3-7ed9-33aa-848d-e0c4e70e8ec9"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/aa4955fe-9b68-3fba-abf9-09e8b9b3088d"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8b1efc31-cf43-3f15-b889-aac1519abd61"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81d75d21-3b22-34b2-9189-9ca115c4f186"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe3dc92c-51f4-3585-9990-17f631b1288f"
