"subject","predicate","object"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://www.w3.org/2000/01/rdf-schema#label","La poule"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139133315"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139133315.intermarc"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079/casting/1"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079/catalog/Hob_I_83"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://data.doremus.org/ontology#U68_has_variant_title","La poule"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol mineur. No 83"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Sol mineur. Hob I 83"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c93ca52-c224-3ae1-8141-09e9d0dcf205"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://data.doremus.org/ontology#U10_has_order_number",83
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://purl.org/dc/elements/1.1/identifier","13913331"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"http://data.doremus.org/expression/b98e5724-c42a-300e-a4b4-7f2abe33a079","http://data.doremus.org/ontology#U70_has_original_title","La poule"
