"subject","predicate","object"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://www.w3.org/2000/01/rdf-schema#label","Chopin face à l'exil : Varsovie 1830"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633894"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633895"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4329682"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6/categorization/1"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4329683"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4329681"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4329684"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6/categorization/3"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3746262"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6/categorization/2"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3746263"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3746260"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3746261"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220382"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220383"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220381"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6/categorization/4"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220384"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633896"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633897"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758654"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/03a42880-6ebf-3712-bd00-444e1f181b6a/time"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/374cca0b-a028-38be-a398-9f5ebab48aaf"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e3516d5-ed21-3e0c-885d-db0cf4ebe99f"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4424ded4-bbff-31d2-8cf8-70b5e89c0896"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4311ff62-79a5-38a7-9894-cfbf290de2b9"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/07399d63-16a2-3a80-82ba-3837a617b161"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/855ec377-c558-3891-b2ad-2b67a29880e4"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5cb0fac2-027d-3bf1-8abc-69a9e890ee84"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8365da9a-dc3c-3f73-8034-4465e9d4ce33"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2922c7e4-bd17-3149-9dce-f1cac9d4fa9e"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/efe0920c-2f89-347a-89e1-d478d53ac62f"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21ba6386-5eb2-3c0e-93c6-8f87ff34b724"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aaa717ce-0888-3b02-925b-ba62211ffd39"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cc25359-8eb8-3956-997d-38674f18f4b5"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d99dadb-06a9-3ca9-a320-49b7a956145a"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8303e98b-7a3e-395e-8bd7-23f5724fc789"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d527ed4-8abe-3015-9b04-c42c19d5680f"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56695c87-186f-3910-bc2a-32adef719890"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6/1"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81314aa5-050d-3d2e-a39c-ef830f373d05"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aaa33c4b-a3e4-30f6-a2ac-b7bf99600e53"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a38141f2-27cc-3343-a76e-b3c0b460c7e1"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74b1fb24-3502-3f26-af98-f0eef257feac"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9042289f-bfd1-3710-9e6b-937f275b97b3"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ec16db1-9012-3aee-910a-208fc8db0133"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7edac345-1ea1-3286-a258-0871968ca48b"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/current/P102_has_title","Chopin face à l'exil : Varsovie 1830"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U193_used_historical_instruments","Instrument joué : fac-similé du piano-forte de Conrad Graf, Vienne, 1826, Musée Vleeshuis d'Anvers, réalisé par Christopher Clarke, n°26, Donzy-le-National, 2001, collection particulière"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://purl.org/dc/elements/1.1/identifier","0758654"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://data.doremus.org/ontology#U205_has_cast_detail","Pierre Goy, piano"
"http://data.doremus.org/performance/19639957-5ab0-3a33-ac1e-5f39220e90e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/46318b30-00c0-3675-b128-e9a6e39bd160"
"nodeID://b3633894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633894","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3633895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633895","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3633896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633896","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3633897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633897","http://www.w3.org/2000/01/rdf-schema#label","Copie"
"nodeID://b3746260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3746260","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3746261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3746261","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3746262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3746262","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3746263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3746263","http://www.w3.org/2000/01/rdf-schema#label","Copie"
"nodeID://b4220381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220381","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4220382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220382","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4220383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220383","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4220384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220384","http://www.w3.org/2000/01/rdf-schema#label","Copie"
"nodeID://b4329681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4329681","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4329682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4329682","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4329683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4329683","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4329684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4329684","http://www.w3.org/2000/01/rdf-schema#label","Copie"
