"subject","predicate","object"
"http://data.doremus.org/expression/67a4d004-e853-3b9a-a9df-45354902914d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/67a4d004-e853-3b9a-a9df-45354902914d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/67a4d004-e853-3b9a-a9df-45354902914d","http://www.w3.org/2000/01/rdf-schema#label","Petite musique de nuit. Allegro"
"http://data.doremus.org/expression/67a4d004-e853-3b9a-a9df-45354902914d","http://www.w3.org/2000/01/rdf-schema#label","Petite musique de nuit"
"http://data.doremus.org/expression/67a4d004-e853-3b9a-a9df-45354902914d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/67a4d004-e853-3b9a-a9df-45354902914d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/expression/67a4d004-e853-3b9a-a9df-45354902914d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/67a4d004-e853-3b9a-a9df-45354902914d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cba77ace-5bff-305a-9e8d-fa89c396365c"
"http://data.doremus.org/expression/67a4d004-e853-3b9a-a9df-45354902914d","http://erlangen-crm.org/current/P102_has_title","Petite musique de nuit"
"http://data.doremus.org/expression/67a4d004-e853-3b9a-a9df-45354902914d","http://erlangen-crm.org/current/P102_has_title","Petite musique de nuit. Allegro"
"http://data.doremus.org/expression/67a4d004-e853-3b9a-a9df-45354902914d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
