"subject","predicate","object"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://www.w3.org/2000/01/rdf-schema#label","Gaëtan de Courrèges"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://www.w3.org/2000/01/rdf-schema#label","Gaëtan  Courrèges"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001747174"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb12661086h"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb12661086h.intermarc"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://schema.org/birthDate","1941"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22e59bf0-6a3e-3bd0-b519-32d1952253d6"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a/birth"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://xmlns.com/foaf/0.1/name","Gaëtan de Courrèges"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://xmlns.com/foaf/0.1/name","Gaëtan  Courrèges"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://purl.org/dc/elements/1.1/identifier","12661086"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://xmlns.com/foaf/0.1/firstName","Gaëtan"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://xmlns.com/foaf/0.1/firstName","Gaëtan de"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://erlangen-crm.org/current/P131_is_identified_by","Courrèges,  Gaëtan"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://erlangen-crm.org/current/P131_is_identified_by","Courrèges, Gaëtan de (1941)"
"http://data.doremus.org/artist/32b0aefb-67ed-3120-87b9-57d031a3af1a","http://xmlns.com/foaf/0.1/surname","Courrèges"
