"subject","predicate","object"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://www.w3.org/2000/01/rdf-schema#label","Concerto for 2 flutes and orchestra in G major. I, Allegro"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://www.w3.org/2000/01/rdf-schema#label","Concerto for 2 flutes and orchestra in G major"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://www.w3.org/2000/01/rdf-schema#label","Concerto for 2 flutes and orchestra in G major. I"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for 2 flutes and orchestra in G major. I, Allegro"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for 2 flutes and orchestra in G major"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for 2 flutes and orchestra in G major. I"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214519s.intermarc"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/be4b72e7-773a-358c-8a8c-c3d459f0fcec"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://data.doremus.org/ontology#U53_has_duration","PT9M28S"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bdb121f-29e4-3b70-b0ce-25bbab85c50f"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2/title"
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/79f574ee-3da1-3d08-8a43-b65121599bb2","http://purl.org/dc/elements/1.1/identifier","38214519-001-002"
