"subject","predicate","object"
"http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea","http://www.w3.org/2000/01/rdf-schema#label","Danza"
"http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139126087"
"http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139126087.intermarc"
"http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea/casting/1"
"http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea/catalog/RO_66"
"http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea","http://data.doremus.org/ontology#U68_has_variant_title","Danza"
"http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea","http://data.doremus.org/ontology#U71_has_uniform_title","Danza"
"http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc052edc-21eb-38cf-9bad-17df57293f86"
"http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea","http://purl.org/dc/elements/1.1/identifier","13912608"
"http://data.doremus.org/expression/444b56c8-9849-3784-9739-2325f4d6afea","http://data.doremus.org/ontology#U70_has_original_title","Danza"
