"subject","predicate","object"
"http://data.doremus.org/expression/b6c67576-3ce4-37e8-a313-a2433aae386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b6c67576-3ce4-37e8-a313-a2433aae386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b6c67576-3ce4-37e8-a313-a2433aae386d","http://www.w3.org/2000/01/rdf-schema#label","Sérénade N °10 en si bémol majeur, ""Gran Partita"" K 361. 7e mouvement"
"http://data.doremus.org/expression/b6c67576-3ce4-37e8-a313-a2433aae386d","http://www.w3.org/2000/01/rdf-schema#label","Sérénade N °10 en si bémol majeur, ""Gran Partita"" K 361"
"http://data.doremus.org/expression/b6c67576-3ce4-37e8-a313-a2433aae386d","http://www.w3.org/2000/01/rdf-schema#label","Sérénade N °10 en si bémol majeur, ""Gran Partita"" K 361. 7e mouvement, Finale"
"http://data.doremus.org/expression/b6c67576-3ce4-37e8-a313-a2433aae386d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b6c67576-3ce4-37e8-a313-a2433aae386d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330925f.intermarc"
"http://data.doremus.org/expression/b6c67576-3ce4-37e8-a313-a2433aae386d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b6c67576-3ce4-37e8-a313-a2433aae386d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/869da2d8-8c71-36cf-8827-4e3e1fbd16b5"
"http://data.doremus.org/expression/b6c67576-3ce4-37e8-a313-a2433aae386d","http://erlangen-crm.org/current/P102_has_title","Sérénade N °10 en si bémol majeur, ""Gran Partita"" K 361"
"http://data.doremus.org/expression/b6c67576-3ce4-37e8-a313-a2433aae386d","http://erlangen-crm.org/current/P102_has_title","Sérénade N °10 en si bémol majeur, ""Gran Partita"" K 361. 7e mouvement, Finale"
"http://data.doremus.org/expression/b6c67576-3ce4-37e8-a313-a2433aae386d","http://erlangen-crm.org/current/P102_has_title","Sérénade N °10 en si bémol majeur, ""Gran Partita"" K 361. 7e mouvement"
"http://data.doremus.org/expression/b6c67576-3ce4-37e8-a313-a2433aae386d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
