"subject","predicate","object"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://www.w3.org/2000/01/rdf-schema#label","B. A. C. H. : Michel Béroff, Marie-Josèphe Jude"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000162100_DVDR"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000162100_CDA"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000162100_CDM"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000162100_BWFS"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000162100_DVDAS"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/29673c57-3d24-316a-a398-3d76d3980f02"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/234a2d3e-d5c3-3257-b43e-02469601b071"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bbf4fce4-186d-3dde-b0de-abda86d586a1"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/1eb2a97b-a176-3328-b7bf-a982c174152c"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5526adc3-5999-3c66-aa9b-7f8cfd6df075"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/992de954-9649-38d4-87d9-4503a3415471"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8938cc12-eb53-3df1-befe-19cdca9eb76b"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8ce063cf-6ae2-3cda-a985-a2d778ae0f26"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://erlangen-crm.org/current/P102_has_title","B. A. C. H. : Michel Béroff, Marie-Josèphe Jude"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://purl.org/dc/elements/1.1/identifier","1015491"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://erlangen-crm.org/current/P3_has_note","CMAU000162100_CDA"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://erlangen-crm.org/current/P3_has_note","CMAU000162100_CDM"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://erlangen-crm.org/current/P3_has_note","CMAU000162100_BWFS"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://erlangen-crm.org/current/P3_has_note","CMAU000162100_DVDAS"
"http://data.doremus.org/manifestation/92c76bbb-13ac-37fd-ba79-74389f914a31","http://erlangen-crm.org/current/P3_has_note","CMAU000162100_DVDR"
