"subject","predicate","object"
"http://data.doremus.org/event/1e76a560-07ca-3b47-9df2-d2e76007b6e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1e76a560-07ca-3b47-9df2-d2e76007b6e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/1e76a560-07ca-3b47-9df2-d2e76007b6e5","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1785"
"http://data.doremus.org/event/1e76a560-07ca-3b47-9df2-d2e76007b6e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940784r.intermarc"
"http://data.doremus.org/event/1e76a560-07ca-3b47-9df2-d2e76007b6e5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1e76a560-07ca-3b47-9df2-d2e76007b6e5/interval"
"http://data.doremus.org/event/1e76a560-07ca-3b47-9df2-d2e76007b6e5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/aeef06cd-bdb2-3e3a-99dd-6c32f3717355"
"http://data.doremus.org/event/1e76a560-07ca-3b47-9df2-d2e76007b6e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1e76a560-07ca-3b47-9df2-d2e76007b6e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1e76a560-07ca-3b47-9df2-d2e76007b6e5/activity/1"
"http://data.doremus.org/event/1e76a560-07ca-3b47-9df2-d2e76007b6e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e8ce127-e945-3283-b620-d84467577a52"
"http://data.doremus.org/event/1e76a560-07ca-3b47-9df2-d2e76007b6e5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/efec1f28-a2ea-3770-9c62-40a16145a01c"
"http://data.doremus.org/event/1e76a560-07ca-3b47-9df2-d2e76007b6e5","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1785"
