"subject","predicate","object"
"http://data.doremus.org/event/2eb8171a-126b-3a58-8e8b-2ad9c82b60a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2eb8171a-126b-3a58-8e8b-2ad9c82b60a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2eb8171a-126b-3a58-8e8b-2ad9c82b60a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192224j.intermarc"
"http://data.doremus.org/event/2eb8171a-126b-3a58-8e8b-2ad9c82b60a7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ac77f741-1bb5-34a7-b15e-a7f9ac93a509/interval"
"http://data.doremus.org/event/2eb8171a-126b-3a58-8e8b-2ad9c82b60a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2eb8171a-126b-3a58-8e8b-2ad9c82b60a7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2eb8171a-126b-3a58-8e8b-2ad9c82b60a7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2eb8171a-126b-3a58-8e8b-2ad9c82b60a7/activity/1"
"http://data.doremus.org/event/2eb8171a-126b-3a58-8e8b-2ad9c82b60a7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/38444951-a073-399f-a035-c4edcacb732d"
"http://data.doremus.org/event/2eb8171a-126b-3a58-8e8b-2ad9c82b60a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c374ca7a-592d-3533-bbbf-5a289eda65e7"
"http://data.doremus.org/event/2eb8171a-126b-3a58-8e8b-2ad9c82b60a7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/939d805f-3f0e-39c8-9c39-336519716f3d"
"http://data.doremus.org/event/2eb8171a-126b-3a58-8e8b-2ad9c82b60a7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ac77f741-1bb5-34a7-b15e-a7f9ac93a509"
