"subject","predicate","object"
"http://data.doremus.org/manifestation/d30ebe59-0c68-3927-ad82-594232abe927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d30ebe59-0c68-3927-ad82-594232abe927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d30ebe59-0c68-3927-ad82-594232abe927","http://www.w3.org/2000/01/rdf-schema#label","""König Stephan"" overture op 117"
"http://data.doremus.org/manifestation/d30ebe59-0c68-3927-ad82-594232abe927","http://data.doremus.org/ontology#U167_has_title_proper","""König Stephan"" overture op 117"
"http://data.doremus.org/manifestation/d30ebe59-0c68-3927-ad82-594232abe927","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d30ebe59-0c68-3927-ad82-594232abe927","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206510z.intermarc"
"http://data.doremus.org/manifestation/d30ebe59-0c68-3927-ad82-594232abe927","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/95cea2fe-4385-3504-8627-c3e3793c810b"
"http://data.doremus.org/manifestation/d30ebe59-0c68-3927-ad82-594232abe927","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d30ebe59-0c68-3927-ad82-594232abe927","http://data.doremus.org/ontology#U53_has_duration","PT7M43S"
"http://data.doremus.org/manifestation/d30ebe59-0c68-3927-ad82-594232abe927","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a33ae669-9fd8-3fb8-8f51-67bca5dfe929"
"http://data.doremus.org/manifestation/d30ebe59-0c68-3927-ad82-594232abe927","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d30ebe59-0c68-3927-ad82-594232abe927/title"
"http://data.doremus.org/manifestation/d30ebe59-0c68-3927-ad82-594232abe927","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/d30ebe59-0c68-3927-ad82-594232abe927","http://purl.org/dc/elements/1.1/identifier","38206510-006"
