"subject","predicate","object"
"http://data.doremus.org/event/95f17d53-c032-3011-b49f-b02b91a1814b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/95f17d53-c032-3011-b49f-b02b91a1814b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/95f17d53-c032-3011-b49f-b02b91a1814b","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1901"
"http://data.doremus.org/event/95f17d53-c032-3011-b49f-b02b91a1814b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139444679.intermarc"
"http://data.doremus.org/event/95f17d53-c032-3011-b49f-b02b91a1814b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/95f17d53-c032-3011-b49f-b02b91a1814b/interval"
"http://data.doremus.org/event/95f17d53-c032-3011-b49f-b02b91a1814b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/99353659-4177-35d9-8a1d-5757a832cc6b"
"http://data.doremus.org/event/95f17d53-c032-3011-b49f-b02b91a1814b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/95f17d53-c032-3011-b49f-b02b91a1814b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/95f17d53-c032-3011-b49f-b02b91a1814b/activity/1"
"http://data.doremus.org/event/95f17d53-c032-3011-b49f-b02b91a1814b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dba9070-cd5f-3bea-9b5a-187601286b8f"
"http://data.doremus.org/event/95f17d53-c032-3011-b49f-b02b91a1814b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/63bbc598-63c3-3ecd-9984-31235785aa1a"
"http://data.doremus.org/event/95f17d53-c032-3011-b49f-b02b91a1814b","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1901"
