"subject","predicate","object"
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329055v.intermarc"
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://data.doremus.org/ontology#CLU53_should_have_duration",4415.35
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4525575"
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6eac3d93-bfb7-30ba-b052-2a8c7c329e85"
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/4f4bc4f2-61df-31ef-9df3-94ec6aa33a22"
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4525574"
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://purl.org/dc/elements/1.1/identifier","38329055"
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333/distribution_right"
"http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/c65ad4c9-dfc8-3d22-8e01-1dd20e005333/communication_right"
"nodeID://b4525574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4525574","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4525574","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4525575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4525575","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4525575","http://erlangen-crm.org/current/P91_has_unit","disque compact"
