"subject","predicate","object"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Antonio Grossi"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb148037431"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008391721X"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148037431.intermarc"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://schema.org/birthDate","1615"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b/death"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72c677eb-5ced-3926-8ecf-045834658e2e"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://schema.org/deathDate","1684"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b/birth"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://xmlns.com/foaf/0.1/name","Giovanni Antonio Grossi"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://purl.org/dc/elements/1.1/identifier","14803743"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://xmlns.com/foaf/0.1/firstName","Giovanni Antonio"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://erlangen-crm.org/current/P131_is_identified_by","Grossi, Giovanni Antonio (1615-1684)"
"http://data.doremus.org/artist/21596f29-eed1-39fc-84dd-c8c72abe856b","http://xmlns.com/foaf/0.1/surname","Grossi"
