"subject","predicate","object"
"http://data.doremus.org/performance/cbda21f3-1b45-356d-a6bb-2deb65335f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cbda21f3-1b45-356d-a6bb-2deb65335f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cbda21f3-1b45-356d-a6bb-2deb65335f6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204015t.intermarc"
"http://data.doremus.org/performance/cbda21f3-1b45-356d-a6bb-2deb65335f6e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/efa5d80d-6989-391a-9d0a-3b4292f4ce05"
"http://data.doremus.org/performance/cbda21f3-1b45-356d-a6bb-2deb65335f6e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cbda21f3-1b45-356d-a6bb-2deb65335f6e/interval"
"http://data.doremus.org/performance/cbda21f3-1b45-356d-a6bb-2deb65335f6e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
"http://data.doremus.org/performance/cbda21f3-1b45-356d-a6bb-2deb65335f6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cbda21f3-1b45-356d-a6bb-2deb65335f6e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334d3c28-17d9-39d0-ab4a-744f34f38ae3"
"http://data.doremus.org/performance/cbda21f3-1b45-356d-a6bb-2deb65335f6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7af62db4-2411-397d-8fba-d7412f20396b"
"http://data.doremus.org/performance/cbda21f3-1b45-356d-a6bb-2deb65335f6e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2a113a5f-b934-3548-b5fa-8fadeee7ef0a"
