"subject","predicate","object"
"http://data.doremus.org/manifestation/a2a6775b-0ad7-30b1-ae04-f0e4c8653958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/a2a6775b-0ad7-30b1-ae04-f0e4c8653958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a2a6775b-0ad7-30b1-ae04-f0e4c8653958","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/a2a6775b-0ad7-30b1-ae04-f0e4c8653958","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37873952m.intermarc"
"http://data.doremus.org/manifestation/a2a6775b-0ad7-30b1-ae04-f0e4c8653958","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/a2a6775b-0ad7-30b1-ae04-f0e4c8653958","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a2a6775b-0ad7-30b1-ae04-f0e4c8653958","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4111411"
"http://data.doremus.org/manifestation/a2a6775b-0ad7-30b1-ae04-f0e4c8653958","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87e686c0-03db-3636-ad2f-bdc397f6c60f"
"http://data.doremus.org/manifestation/a2a6775b-0ad7-30b1-ae04-f0e4c8653958","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8"
"http://data.doremus.org/manifestation/a2a6775b-0ad7-30b1-ae04-f0e4c8653958","http://purl.org/dc/elements/1.1/identifier","37873952"
"http://data.doremus.org/manifestation/a2a6775b-0ad7-30b1-ae04-f0e4c8653958","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/a2a6775b-0ad7-30b1-ae04-f0e4c8653958/communication_right"
"nodeID://b4111411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4111411","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4111411","http://erlangen-crm.org/current/P91_has_unit","cm"
