"subject","predicate","object"
"http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Piano. Sol majeur. KV 15c"
"http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14031908t"
"http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14031908t.intermarc"
"http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605/casting/1"
"http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605/catalog/KV_15c"
"http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Piano. Sol majeur. K 15c"
"http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Piano. Sol majeur. KV 15c"
"http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ffafac9-3fa4-3389-9a2c-95a7df971e1a"
"http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605","http://purl.org/dc/elements/1.1/identifier","14031908"
"http://data.doremus.org/expression/f6b87793-09c0-34ae-b9ce-35ed24b13605","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
