"subject","predicate","object"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://www.w3.org/2000/01/rdf-schema#label","Pariser Sinfonie"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915064s"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915064s.intermarc"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051/casting/1"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051/catalog/KV_300a"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 31. K 300a"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 31. K 297"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://data.doremus.org/ontology#U68_has_variant_title","Pariser Sinfonie"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 31. KV 297"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Ré majeur. No 31. KV 300a"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ac30fc6-21e6-3267-9661-b8e192c46518"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://data.doremus.org/ontology#U10_has_order_number",31
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://purl.org/dc/elements/1.1/identifier","13915064"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051","http://data.doremus.org/ontology#U70_has_original_title","Pariser Sinfonie"
