"subject","predicate","object"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d6719919-b487-3fdd-bd2a-fc5324e74d49"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/14079ac7-6582-392b-ab4f-917adcce4644"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98db413f-eb58-3c3b-a6c4-0dad23f8f6dd"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bbbd88b5-f115-3944-8432-ea331bc1f862"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/180288af-38e2-3aa3-8f2f-cf8d5c09c88a"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4edab563-b6d7-38d5-b5b4-8cab4ce81ba6"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5da397a5-47e1-3bfd-889d-a30daff5e5c1"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3d712489-b0e0-3672-9579-5f7542d98b86"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/76ae5003-3d5c-30a3-9253-3a6f7092eb22"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/99254909-e2c0-32ba-b922-2b5babc1884c"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c9a150b6-e03c-31a0-a7b6-4c1cd33970ea"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89f92e40-207e-374c-9569-7dbd97f9eb19"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/88b69ff1-8bab-3aca-a081-48762a6a0b4b"
"http://data.doremus.org/expression/d5e9b1f3-e079-3b0a-8103-0f5471fadec2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/db8ecf09-30ae-3bf7-b58f-4154899e6aa5"
