"subject","predicate","object"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://www.w3.org/2000/01/rdf-schema#label","Kadenzen und Eingängen zu Klavierkonzerten"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://www.w3.org/2000/01/rdf-schema#label","Cadences"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://www.w3.org/2000/01/rdf-schema#comment","64 cadences pour les concertos pour piano de Mozart et 15 cadences pour des concertos pour piano d'autres compositeurs"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14812457v"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14812457v.intermarc"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221/casting/1"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221/catalog/KV_626a"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://data.doremus.org/ontology#U68_has_variant_title","Kadenzen und Eingängen zu Klavierkonzerten"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://data.doremus.org/ontology#U68_has_variant_title","Cadences"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://data.doremus.org/ontology#U71_has_uniform_title","Kadenzen und Eingängen zu Klavierkonzerten"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b73977b7-4bc6-376a-8afe-1a303a4572a9"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://purl.org/dc/elements/1.1/identifier","14812457"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://erlangen-crm.org/current/P3_has_note","64 cadences pour les concertos pour piano de Mozart et 15 cadences pour des concertos pour piano d'autres compositeurs"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/370c04bc-6764-3f32-940b-866c4182f890"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://data.doremus.org/ontology#U70_has_original_title","Cadences"
"http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221","http://data.doremus.org/ontology#U70_has_original_title","Kadenzen und Eingängen zu Klavierkonzerten"
