"subject","predicate","object"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://www.w3.org/2000/01/rdf-schema#label","A little light music"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U167_has_title_proper","A little light music"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3eadabbb-5017-3335-bf97-f4a8b296ae28"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35ca8f57-9522-3e21-8ec4-4bacf1578c37"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c11e27b3-433c-35cf-a5a3-cc417c8ffc11"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fac0a664-1393-311b-a1a5-d908af9903dd"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2790bec-57b9-33db-8e5f-f3f7970b34d8"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/385bb6f3-e5eb-304d-aaa9-0a08cde9d1f5"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e90b8b5-318c-3c19-9b2f-c33859f71461"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/afbf2032-0899-3d49-a0ba-0611646e344c"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e94a4159-1554-32e3-b9cd-92280fb72bba"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2481a3a-cefa-3a44-97c8-f896b2c89f93"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da22d9e1-8a62-32b4-9501-c45203423383"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/dced6035-1021-37f8-805f-6be29149f656"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193804t.intermarc"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58/responsibility/1"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58/cast/1"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d93c2bbb-7fbf-3a5c-ad95-93b03074ab10"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58/title"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1990"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58/id/4297834"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c3cc6e97-66ed-3a98-b1ee-43bbd09ff54d"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/166ec622-1d05-3a66-862e-62fcb16e6d97"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58/publication/1"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58/publication/2"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58/distribution/1"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58/distribution/2"
"http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b8a1aa45-c07e-3c00-a83d-cf809f6bdf58/title_responsibility"
