"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/fmm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/fmm","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/fmm","http://www.w3.org/2004/02/skos/core#prefLabel","musique maçonnique"
"http://data.doremus.org/vocabulary/iaml/genre/fmm","http://www.w3.org/2004/02/skos/core#prefLabel","musica massonica"
"http://data.doremus.org/vocabulary/iaml/genre/fmm","http://www.w3.org/2004/02/skos/core#prefLabel","masonic music"
"http://data.doremus.org/vocabulary/iaml/genre/fmm","http://www.w3.org/2004/02/skos/core#altLabel","musique maçonnique"
"http://data.doremus.org/vocabulary/iaml/genre/fmm","http://www.w3.org/2004/02/skos/core#altLabel","freimaurermusik"
"http://data.doremus.org/vocabulary/iaml/genre/fmm","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/fmm","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb121401508"
"http://data.doremus.org/vocabulary/iaml/genre/fmm","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/musique_maconnique"
"http://data.doremus.org/vocabulary/iaml/genre/fmm","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/fmm"
