"subject","predicate","object"
"http://data.doremus.org/event/66232c6b-062c-3aeb-bbad-7af2a73bbf0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/66232c6b-062c-3aeb-bbad-7af2a73bbf0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/66232c6b-062c-3aeb-bbad-7af2a73bbf0c","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17611216"
"http://data.doremus.org/event/66232c6b-062c-3aeb-bbad-7af2a73bbf0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940816j.intermarc"
"http://data.doremus.org/event/66232c6b-062c-3aeb-bbad-7af2a73bbf0c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/66232c6b-062c-3aeb-bbad-7af2a73bbf0c/interval"
"http://data.doremus.org/event/66232c6b-062c-3aeb-bbad-7af2a73bbf0c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c9f9ffaa-812e-370f-88ea-3dce397b2cf3"
"http://data.doremus.org/event/66232c6b-062c-3aeb-bbad-7af2a73bbf0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/66232c6b-062c-3aeb-bbad-7af2a73bbf0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/66232c6b-062c-3aeb-bbad-7af2a73bbf0c/activity/1"
"http://data.doremus.org/event/66232c6b-062c-3aeb-bbad-7af2a73bbf0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0d2034e-abe3-3c73-a549-53f4ce3f6f9d"
"http://data.doremus.org/event/66232c6b-062c-3aeb-bbad-7af2a73bbf0c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc"
"http://data.doremus.org/event/66232c6b-062c-3aeb-bbad-7af2a73bbf0c","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17611216"
