"subject","predicate","object"
"http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1883b701-3af4-33fd-bab9-eab4c0fbd4fb"
"http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209/interval"
"http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3919f4fb-0c8b-3fb0-b6af-f1f9ab6d4ddf"
"http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6/4"
"http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6/2"
"http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6/3"
"http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6/1"
"http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1b544b27-db43-3dc1-808a-2f51484fb75e"
"http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6","http://data.doremus.org/ontology#U205_has_cast_detail","Hélène Le Corre, S ; Jean-François Hatton, org.  ; Petits Chanteurs de Sainte-Croix de Neuilly  ; Le Collège de musique."
"http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/25c6f6bd-bca9-3b34-ad4b-d39a25a495f2"
