"subject","predicate","object"
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38386215p.intermarc"
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://data.doremus.org/ontology#CLU53_should_have_duration",4607.47
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://data.doremus.org/ontology#CLU53_should_have_duration",4740.0
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4558520"
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3ff8678-fc56-32bc-8584-9f1667cc63b4"
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90"
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4558519"
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://purl.org/dc/elements/1.1/identifier","38386215"
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d/communication_right"
"http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6356eef1-3907-3184-8067-2cc764b33b9d/distribution_right"
"nodeID://b4558519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4558519","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4558519","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4558520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4558520","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4558520","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
