"subject","predicate","object"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://www.w3.org/2000/01/rdf-schema#label","Enrique Morente : Alegrosolea"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3730402"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3730400"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3730401"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe/categorization/4"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe/categorization/2"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3730399"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4314402"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4314403"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe/categorization/3"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4314404"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4314405"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe/categorization/1"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://erlangen-crm.org/current/P72_has_language","es"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0813495"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/317c9c6e-6fc5-3d97-9310-64b815cb11a7"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://erlangen-crm.org/current/P102_has_title","Enrique Morente : Alegrosolea"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10010"
