"subject","predicate","object"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://www.w3.org/2000/01/rdf-schema#label","Wenn im Spiele leiser Tone"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Josef Ludwig Stoll"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13937725q"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13937725q.intermarc"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63/casting/1"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63/catalog/D_302"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://data.doremus.org/ontology#U68_has_variant_title","Wenn im Spiele leiser Tone"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://data.doremus.org/ontology#U71_has_uniform_title","Labetrank der Liebe"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0cc3956-2da5-375a-ab15-42847d34e1cb"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://purl.org/dc/elements/1.1/identifier","13937725"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://erlangen-crm.org/current/P3_has_note","Poème de Josef Ludwig Stoll"
"http://data.doremus.org/expression/25430286-c640-339a-898e-b96f09625a63","http://data.doremus.org/ontology#U70_has_original_title","Wenn im Spiele leiser Tone"
