"subject","predicate","object"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38426194g.intermarc"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53/interval"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c9b3a38-ec76-3f90-8740-6bd32a6e2bcc"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8cc5e2f7-03db-31d1-81dc-921e6b41e860"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8defb27-7cbd-3395-a251-1b8124fd2a2b"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/19e06a31-b29e-3d1b-8466-4de36f04a55e"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/243ad3e3-401d-3845-9c73-193f4b85c43e"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/34b286f0-2339-3e10-871e-478ff450874e"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a17d96b8-8ab8-3865-9463-5fd18dbf2f6b"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5c9dbe4-12f3-3a7b-b17e-5b3ad10d2848"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e82e18cd-8db1-3e87-abe7-4f16a61ec8f5"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05ddf389-f7c2-329f-a096-b964ce7b8774"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/535993fe-9e45-3ffe-8c58-c7005a12b4d6"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/54780644-b8ed-37a5-adff-630e01b88305"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a806ff3f-f7fc-3faf-9106-9ffec1790a84"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4c3d69b-7d5b-31b2-afca-22e685c3b87f"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd5d6903-61fa-376a-ae5c-cf2a5f84b1c4"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3b72a28-b9ef-37c7-9e5c-7dac733229e3"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0bfc89d9-9bad-3013-94cb-cdcc0eb6fe68"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/001d661f-a5a9-397f-9ead-52eaf66a4b9d"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b24fb07-e77d-3231-ba9b-04e6d5403ceb"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca55359c-7286-33a3-94ef-ccc2948a4fad"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c2ab8dc-d224-34f2-bc8e-695565740c56"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/744d2267-d367-3042-b199-d0ec0e1d9a8b"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a121664-5be4-34a0-b81f-d11f556c51bd"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f26a7427-7062-391f-bb8c-c7c0e2a97cd8"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebda02a8-8aa7-368b-8f12-3c1aa41350d9"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16475087-1354-39bb-9d99-1412b00cd369"
"http://data.doremus.org/performance/147f9c3b-2c4c-3fed-ab07-09e1ca5f3d53","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5a664621-3a27-345d-af75-7f0ffd6ff8f1"
