"subject","predicate","object"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://www.w3.org/2000/01/rdf-schema#label","Concert éducatif : Wolfgang Amadeus Mozart"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000007300_DVDR"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000007300_CDAS"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000007300_CDA"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000007300_CDM"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9d219a61-1e39-3bbc-a5e0-724ace166d62"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3b5835f9-63cc-30cb-885c-d25c5efa0e3e"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/142025a1-e1d8-3002-9020-9d84c6c9ecf1"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e0267e07-5fd7-3ea8-a5f7-cebe1bbd63ed"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/124e1a1c-ed82-312d-a06f-3bd97ea84a0b"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/af9a39b4-54e6-3788-8481-de27477721c0"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4113e6ff-51a6-354b-9d25-37bd162c6d6c"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/767c135c-f273-3265-8577-00d62c66f3c7"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d9d75d5d-a529-359a-a9ce-f3ff77a5b55f"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b767a3c1-a7a6-3183-a20f-c605606834dc"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4b5af62c-f046-36d3-b59d-5c61fe98f4b9"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9ecd47bc-14b4-38d8-a9c7-7b9230b928a2"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2f59cf04-3c64-343a-96fc-ebb12183d6fe"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1d6b6f12-7d49-3d02-a1cd-3e717c382727"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9b8e4235-f67d-3997-af30-e88cd86927be"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ef060de5-5556-389c-80b9-22017b9d7e55"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ff76777d-39b9-3c0f-b8cc-cc2e6da2610b"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ac3d9aa5-dedf-3b7c-9e9b-665c449bdb59"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2d1f9f44-d97e-3f9c-bb4e-a8fe188f010b"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d3f22476-85e2-3903-b828-991b5e766320"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/d63757c6-cfa5-3a11-bb03-b791799725e7"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P102_has_title","Concert éducatif : Wolfgang Amadeus Mozart"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://purl.org/dc/elements/1.1/identifier","0908462"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P3_has_note","PLAU000007300_DVDR"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P3_has_note","PLAU000007300_CDAS"
"http://data.doremus.org/manifestation/afc1dc7a-6be2-340b-a23c-f583b64a2543","http://erlangen-crm.org/current/P3_has_note","PLAU000007300_CDM"
