"subject","predicate","object"
"http://data.doremus.org/event/f60d5fff-36d8-30bb-96b5-70719e778b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f60d5fff-36d8-30bb-96b5-70719e778b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f60d5fff-36d8-30bb-96b5-70719e778b93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383095863.intermarc"
"http://data.doremus.org/event/f60d5fff-36d8-30bb-96b5-70719e778b93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f60d5fff-36d8-30bb-96b5-70719e778b93","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f60d5fff-36d8-30bb-96b5-70719e778b93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f60d5fff-36d8-30bb-96b5-70719e778b93/activity/1"
"http://data.doremus.org/event/f60d5fff-36d8-30bb-96b5-70719e778b93","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fa7b205c-01b9-391d-a45b-58cd235eea0a"
"http://data.doremus.org/event/f60d5fff-36d8-30bb-96b5-70719e778b93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7762523a-5018-31d9-b7d1-a043d9a55a19"
"http://data.doremus.org/event/f60d5fff-36d8-30bb-96b5-70719e778b93","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c0f632a3-7226-3e79-adf0-61685286dbf7"
"http://data.doremus.org/event/f60d5fff-36d8-30bb-96b5-70719e778b93","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/36a982ed-90ab-3896-b602-ee78e5bf454e"
