"subject","predicate","object"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139180159"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139180159.intermarc"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/416b533e-753b-305f-b7e9-40b9fc2cc350"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4af74222-1bf1-39b5-bbe9-cf9afe6013ad"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c6026f56-fb47-349b-a147-fc8cfcc7adb0"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/739f2465-7bbf-3733-a302-5d4c29417796"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/61bc2035-9503-3593-b309-a01ca557f4df"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85244603-dbfd-3167-9bcc-a29d272d122f"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4644fa49-6490-3559-a92d-ba1f3643271f"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c90100b-c3ca-38d5-9d1c-ed7f68a096b6"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8812138-1152-39a2-8a71-02147122cb70"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eafad538-25a2-3d65-b135-0a9fb085e150"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70c90418-39b6-3fb2-beb2-c51558a0c055"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/905ca504-c9c4-3180-8f62-42a622ef7005"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/392eba9d-8ae5-3a32-9e48-0ba2e19bc268"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33860d7a-1443-3080-ab98-cd99624864c8"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a55b7f28-c31a-33b8-8229-e0dc0aafe20c"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e380c0ed-7347-395d-9101-b7531afd343c"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1fe3d80b-b8c2-30b9-8507-5b0c3422087e"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af06f58b-3075-37b8-b5a4-f56985218402"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/007c88f5-e956-30a4-bd56-2f3edf9c6d11"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2db8053f-9b11-3033-9a13-92d772bb27f3"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5029c2ee-3b9f-3837-b9d1-2966acba213e"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b746bfc-9481-38fb-ae77-94a6924ff22a"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e348c918-6bd5-3399-8c59-447d11bd5c04"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b18c75a-0981-3233-9d74-dc1f8203f11e"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8328f8c9-37d9-3bf4-a76a-e9aaa34a0f08"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c6f71e4b-5d37-362b-854a-fd8f7d0f01a1"
