"subject","predicate","object"
"http://data.doremus.org/expression/cc496cf3-61f1-3b35-9c34-e48c75c2b4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc496cf3-61f1-3b35-9c34-e48c75c2b4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cc496cf3-61f1-3b35-9c34-e48c75c2b4d5","http://www.w3.org/2000/01/rdf-schema#label","We Don't Eat"
"http://data.doremus.org/expression/cc496cf3-61f1-3b35-9c34-e48c75c2b4d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cc496cf3-61f1-3b35-9c34-e48c75c2b4d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869334"
"http://data.doremus.org/expression/cc496cf3-61f1-3b35-9c34-e48c75c2b4d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869333"
"http://data.doremus.org/expression/cc496cf3-61f1-3b35-9c34-e48c75c2b4d5","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/cc496cf3-61f1-3b35-9c34-e48c75c2b4d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1070312"
"http://data.doremus.org/expression/cc496cf3-61f1-3b35-9c34-e48c75c2b4d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc496cf3-61f1-3b35-9c34-e48c75c2b4d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cabe8463-4dda-321e-aa5a-c049c2d5191c"
"http://data.doremus.org/expression/cc496cf3-61f1-3b35-9c34-e48c75c2b4d5","http://erlangen-crm.org/current/P102_has_title","We Don't Eat"
"http://data.doremus.org/expression/cc496cf3-61f1-3b35-9c34-e48c75c2b4d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/cc496cf3-61f1-3b35-9c34-e48c75c2b4d5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b9a7db38-607c-30dd-aff8-5b753be11bce"
"nodeID://b3869333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869333","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3869334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869334","http://www.w3.org/2000/01/rdf-schema#label","Rock"
