"subject","predicate","object"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://www.w3.org/2000/01/rdf-schema#label","Acte I : Ouverture (Sinfonia)"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3695590"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3798586"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4280874"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3798584"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3695588"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4280875"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3798585"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3695589"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4280876"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4280877"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3798583"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4381483"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220/categorization/2"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4381486"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4381484"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4381485"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220/categorization/3"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220/categorization/1"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220/categorization/4"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3695587"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0897298"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ae16d98-514d-3370-8488-543ec5219c36"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://erlangen-crm.org/current/P102_has_title","Acte I : Ouverture (Sinfonia)"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12341643z"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
