"subject","predicate","object"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://www.w3.org/2000/01/rdf-schema#label","Sonatas for fortepiano and violin"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://www.w3.org/2000/01/rdf-schema#label","Sonatas for fortepiano and violin. 3"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas for fortepiano and violin. 3"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas for fortepiano and violin"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8e02aa3-f78d-34ab-8691-24abd32ef290"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bef90164-a157-3b99-a88b-24135ff7431b"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ffd27aa3-4822-3040-82f6-1c5843a0b9e8"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/09ded58f-c624-32c1-aeeb-bc74439ab743"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38387416t.intermarc"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c/responsibility/1"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c/cast/1"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/960b3ee9-f038-3a3e-99b6-6efb2c830e20"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c/title"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2c01e71b-1316-3e38-aefb-77884c1c7d5b"
