"subject","predicate","object"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://www.w3.org/2000/01/rdf-schema#label","Ballades. Piano. Si mineur. No 2. LW A181"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918266r"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918266r.intermarc"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656/casting/1"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656/catalog/LW_A181"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://data.doremus.org/ontology#U68_has_variant_title","Ballades. Piano. Si mineur. No 2. S 171"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://data.doremus.org/ontology#U68_has_variant_title","Ballades. Piano. Si mineur. No 2. R 16"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://data.doremus.org/ontology#U71_has_uniform_title","Ballades. Piano. Si mineur. No 2. LW A181"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cc50f73-5023-385a-9724-f5ad8fe903b3"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://purl.org/dc/elements/1.1/identifier","13918266"
"http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bm"
