"subject","predicate","object"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382059355.intermarc"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a02c3d1e-3341-36bc-aeea-c45d3607615e"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df/interval"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02b7711c-bd7c-322c-9e05-9f18a701b20f"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97ba8c2c-f01f-3b20-8bb3-2364b6b2503d"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/25a30aab-b80d-3406-a702-17a1c291e1de"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17a4a2b0-d072-349c-8dfd-8688ddc709af"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6eac7bb2-32a6-3b81-bdc4-6cd77ed3b04f"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/095ff2b2-7cbf-3330-b7c4-ca41e4e4e468"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d23c9947-3074-3732-868f-70d2eb84c2a1"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ed4afb9-d7d6-3cb4-935b-86b9fd5b3200"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd6835af-669d-389a-bb2f-0afe1f5ecbe3"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f5aa585-788a-3a0e-96be-faaeec8236a5"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/793cd217-7404-36a2-beff-362424b6d714"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f74a0423-88a0-3a23-a337-00defe1b9eea"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10b22983-5527-3048-b5c2-09bc43dd5ee1"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d0c9cde-d80d-3925-a5fb-7823306f73cf"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/906c4160-40a0-36f6-a921-08cef5ea98c6"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/867f17d5-4adb-39aa-bd76-502008ce8987"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21aaf6d6-4e4a-3cb6-a632-460dbf75c74b"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d07d87e-478a-31f7-81a2-33fd4e3d464e"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d625b516-de3c-3a67-8c7a-24ed67d3978a"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7cfea5a-94e1-3b5d-aab7-6ceda87c883b"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdbcaf33-c2fc-3b00-8973-cc6471150ade"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/565ff3ff-2ca7-3184-b43e-c61c95c82b87"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2e17c61-751c-306d-85e9-4402a3ce7d37"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4cefa53-fb84-32f1-92fd-0d4bc6e2364f"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77377f77-4938-385a-bee8-c8aea07feb23"
"http://data.doremus.org/performance/ef34c6f6-a493-3a10-bf5c-a8011d9338df","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0c7b9853-83a2-3b25-b101-14ed5a05dbd6"
